"ID","CIG","Oggetto","Importo Aggiudicazione","Importo Liquidato","Tempi Consegna","Ditte Partecipanti","Ditte Aggiudicatrici","Strutt.Proponente","Scelta Contraente"
"524","ZA905957D8","realizzazione condotta sottomarina-liquid. acconto VALUTAZIONE INCIDENZA","€ 5.000,00","€ 2.500,00","Dal al ","DE FILIPPO GABRIELE[00776030652]; ","DE FILIPPO GABRIELE[00776030652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"521","Z541565263","realizzazione condotta sottomarina-liquid. acconto rilievi batimetrici","€ 9.085,26","€ 3.000,00","Dal al ","CORTAZZO CARMINE[03237890656]; ","CORTAZZO CARMINE[03237890656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"520","ZD10B1DE39","realizzazione condotta sottomarina-liquid. acconto collaborazione alla progettazione definitiva ing Ianni Costabile","€ 23.079,90","€ 13.000,00","Dal al ","IANNI COSTABILE[01758850653]; ","IANNI COSTABILE[01758850653]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"519","ZD10B1DE39","realizzazione condotta sottomarina-liquid. acconto
collaborazione alla progettazione definitiva e genio civile ing. Corrente","€ 23.611,91","€ 13.000,00","Dal al ","ing Corrente Domenico[01066780659]; ","ing Corrente Domenico[01066780659]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"516","ZB71592534","Affidamento servizio di sistemazione isola ecologica con fornitura di cancello scorrevole in ferro zincato ed interventi vari per la messa in sicurezza del sito ala ditta Nataledil di Natale Lembo","€ 4.918,00","€ 0,00","Dal al ","NATALEDIL[03792620654]; ","NATALEDIL[03792620654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"515","Z6C157D933","ampliamento bagno isola ecologica","€ 5.000,00","€ 5.000,00","Dal al ","Costruzioni Funiciello srl[04094540657]; ","Costruzioni Funiciello srl[04094540657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"514","Z50157B72E","pulizia arenili comunali-liquidazione ditta","€ 9.796,00","€ 9.796,00","Dal al ","Franciulli Alferio & Figli[04196920658]; ","Franciulli Alferio & Figli[04196920658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"513","ZE815828B4","Affidamento fornitura segnaletica stradale per divieti di sota ed aree soggette a pagamento del ticket alla ditta Signal Service srl","€ 219,00","€ 0,00","Dal al ","Signal Service srl[01926650654]; ","Signal Service srl[01926650654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"508","606849587D","soluzioni multimediali per il territorio comunale-approv.variante tecnica","€ 58.261,50","€ 44.370,00","Dal al ","Mekanè[05229190656]; ","Mekanè[05229190656]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"507","235461736A","erosione costiera scogliera approvazione 4°SAL,1° SAL Meridiana costruzioni","€ 770.338,38","€ 0,00","Dal al ","Meridiana Costruzioni Generali srl[07467330630]; ","Meridiana Costruzioni Generali srl[07467330630]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"506","235461736A","intervento finalizzato alla protezione del litorale di Montecorice dai fenomeni di erosione costiera- approvazione 4°SAL- 1° SAL MERIDIANA Costruzioni","€ 770.338,38","€ 0,00","Dal al ","Meridiana Costruzioni Generali srl[07467330630]; ","Meridiana Costruzioni Generali srl[07467330630]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"505","Z9E11A2C76","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA - COLLABORAZIONE PROGETTAZIONE","€ 5.265,65","€ 5.265,65","Dal al ","Castiello Giancarmine[03711950653]; ","Castiello Giancarmine[03711950653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"504","6034376C98","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA - DIREZIONE LAVORI","€ 577,50","€ 577,50","Dal al ","ing. Vassallo [VSSDVD85S30A509A]; ","ing. Vassallo [VSSDVD85S30A509A]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"503","6034376C98","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA - DIREZIONE LAVORI","€ 7.715,57","€ 7.715,57","Dal al ","arch Lembo [04466560655]; ","arch Lembo [04466560655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"502","6034376C98","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA  - DIREZIONE LAVORI","€ 9.064,60","€ 9.064,60","Dal al ","ing. Marrone [00665330650]; ","ing. Marrone [00665330650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"501","6034376C98","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA  - DIREZIONE LAVORI","€ 5.054,78","€ 5.054,78","Dal al ","ing Lombardi [03121120657]; ","ing Lombardi [03121120657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"500","Z9E11A2C76","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA  - COLLABORAZIONE PROGETTAZIONE","€ 4.308,72","€ 4.308,72","Dal al ","arch Lembo [04466560655]; ","arch Lembo [04466560655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"499","Z9E11A2C76","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA  - COLLABORAZIONE PROGETTAZIONE","€ 7.987,08","€ 7.987,08","Dal al ","ing. Marrone [00665330650]; ","ing. Marrone [00665330650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"498","Z9E11A2C76","LAVORI RIQUALIFICAZIONE FASCIA COSTIERA  - COLLABORAZIONE PROGETTAZIONE","€ 1.574,20","€ 1.574,20","Dal al ","ing Lombardi [03121120657]; ","ing Lombardi [03121120657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"497","ZF21567DF4","COMPLETAMENTO UFF. DL PER LAVORI DI ADEGUAMENTO INFRASTRUTTURALE DEL PORTO-AFFIDAMENTO D.O.","€ 6.729,83","€ 0,00","Dal al ","ING. Di Pace Pasquale[DPCPQL74M26F839H]; ","ING. Di Pace Pasquale[DPCPQL74M26F839H]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"496","Z1B1567DDA","COMPLETAMNETO UFFICIO DIREZIONE LAVORI-AFFIDAMENTO COORDINATORE PER LA SICUREZZA ","€ 16.800,27","€ 0,00","Dal al ","ing DI PACE Antonio[DPCNTN46D11F479C]; ","ing DI PACE Antonio[DPCNTN46D11F479C]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"495","52795262AE","realizzazione condotta sottomarina a servizio del sistema depurativo di Baia Arena-approvazione 1° SAL","€ 842.817,57","€ 842.817,57","Dal al ","Picardi tecnica[06384721210];SA.CO.S.E.M[03573420639]; ","Picardi tecnica[06384721210];SA.CO.S.E.M[03573420639]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"490","Z17156944E","Lavori di dragaggio e ripascimento del litorale di Agnone.- Fornitura del servizio di assistenza con mezzo meccanico.- Affidamento del servizio e impegno di spesa.","€ 1.000,00","€ 1.000,00","Dal al ","COSTRUZIONI EDII S.TEODORO[04244230654]; ","COSTRUZIONI EDII S.TEODORO[04244230654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"489","Z201556AB5","Affidamento per il servizio di custodia e mantenimento in canile convenzionato dei cani randagi","€ 13.000,00","€ 0,00","Dal al ","Pet Service srl [02706550791]; ","Pet Service srl [02706550791]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"488","Z8E1556414","Liquidazione fatture anni 2013 e 2014 alla ditta Pet Service srl di Cirò Marina (KR)","€ 24.590,16","€ 24.590,16","Dal al ","Pet Service srl [02706550791]; ","Pet Service srl [02706550791]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"487","6238104644","OGGETTO DELL’APPALTO :“Lavori di adeguamento servizi del porto di Agnone – FEP Campania 2007/2013 – Misura 4.1 Piano di Sviluppo locale G.A.C. “Costa Cilento”-Misura 3.3 – Azione 2.1.2: Porti e luoghi di sbarco. aggiudica definitiva","€ 59.836,38","€ 59.836,38","Dal al ","sitel srl[05243110656]; ","sitel srl[05243110656]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"486","Z4F1548D0B","Affidamento fornitura segnaletica stradale alla ditta Signal Service srl di Perdifumo (SA) ","€ 200,00","€ 0,00","Dal al ","Signal Service srl[01926650654]; ","Signal Service srl[01926650654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"485","Z620FBD8A0","PROGETTO RECUPERO RISORSE FISCALI E FINANZIARIE","€ 38.524,80","€ 27.893,60","Dal al ","KIBERNETES S.R.L.[06019871216]; ","KIBERNETES S.R.L.[06019871216]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"484","ZD31530EF1","Affidamento servizio di manutenzione e controllo estintori presso il Centro di raccolta comunale dei rifiuti (Isola ecologica) alla ditta Si Work srl di Perdifumo (SA)","€ 307,50","€ 307,50","Dal al ","SI WORK srl[05080910655]; ","SI WORK srl[05080910655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"483","Z12152A5FA","Affidamento fornitura servizio di noleggio 4 parcometri da installare sul territorio comunale alla ditta Ditech srl di Tarquinia (VT)","€ 3.000,00","€ 3.000,00","Dal al ","DITECH SRL[09043181008]; ","DITECH SRL[09043181008]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"482","ZC81526E1F","Affidamento alla ditta Ambiente Sud s.a.s. di Bertolini Mario & C di Salento (SA) del servizio di pulizia uffici e sedi comunali con contestuale fornitura di materiale igienico sanitario fino al 31 Dicembre 2015  – Impegno di spesa","€ 8.000,00","€ 2.000,00","Dal al ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"481","ZBB1520A88","Affidamento servizio spazzamento vie e piazze comunali per il periodo 01 Luglio/31 Agosto 2015 nelle more dell’espletamento della gara di appalto alla ditta Ambiente Sud sas di Salento (SA) ","€ 28.548,00","€ 0,00","Dal al ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"480","Z2613AFD21","DETERMINA N. 225/2015 - Liquidazione di spesa per organizzazione manifestazione di carattere culturale inerente “il canto delle confraternite del Cilento” tenutasi nel periodo pasquale 2015.","€ 163,93","€ 163,93","Dal al ","Ikonos di Raffaele Fierro[04488720659]; ","Ikonos di Raffaele Fierro[04488720659]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"479","Z2613AFD21","DETERMINA N. 225/2015 - Liquidazione di spesa per organizzazione manifestazione di carattere culturale inerente “il canto delle confraternite del Cilento” tenutasi nel periodo pasquale 2015.","€ 1.000,00","€ 1.000,00","Dal al ","DAMADACANTO ASSOCIAZIONE [05874381212]; ","DAMADACANTO ASSOCIAZIONE [05874381212]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"478","Z2613AFD21","DETERMINA N. 225/2015 - :  Liquidazione di spesa per organizzazione manifestazione di carattere culturale inerente “il canto delle confraternite del Cilento” tenutasi nel periodo pasquale 2015.","€ 272,73","€ 272,73","Dal al ","Ristorante Pizzeria da Pippo[05158930650]; ","Ristorante Pizzeria da Pippo[05158930650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"477","6052030525","DETERMINA N. 219/2015. - AGGIUDICAZIONE DEFINITIVA SERVIZIO REFEZIONE SCOLASTICA.","€ 95.000,00","€ 25.444,23","Dal al ","CILENTO MENSE s.r.l. di Cammarano Raffaele[02338460658]; ","CILENTO MENSE s.r.l. di Cammarano Raffaele[02338460658]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"474","Z3114DA409","bonifica ex discarico zoppi-incarico collaudo","€ 4.883,11","€ 0,00","Dal al ","ing Di Luccia Vincenzo[DLCVCN68S04H703H]; ","ing Di Luccia Vincenzo[DLCVCN68S04H703H]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"472","Z681509DFA","Affidamento fornitura sacchetti raccolta differenziata per smaltimento frazione organica alla ditta Salplast srl di Napoli – Impegno di spesa","€ 1.100,00","€ 1.100,00","Dal al ","SALPLAST SRL[06229311219]; ","SALPLAST SRL[06229311219]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"471","0000000000","Liquidazione e pagamento fattura n. 44 del 27.02.2015 della ditta Yele spa di Vallo della Lucania (SA) per servizio raccolta rifiuti differenziati sul territorio comunale per il mese di Febbraio 2015.","€ 32.651,98","€ 32.651,98","Dal al ","Yele spa[03506340656]; ","Yele spa[03506340656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"470","Z5314C106C","Liquidazione fatture n. 710/2014 e 971/2014 della ditta Ecoambiente Salerno spa per servizio smaltimento rifiuti indifferenziati (Codice CER 200301)","€ 12.110,80","€ 12.110,80","Dal al ","Ecoambiente Salerno spa[04773540655]; ","Ecoambiente Salerno spa[04773540655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"469","5367889A20","LAVORI DI COMPLETAMENTO DEL DEPURATORE E DELLA RETE FOGNARIA DI CASE DEL CONTE – 1° STRALCIO ESECUTIVO -APPROVAZIONE 1° e 2° SAL LAVORI ","€ 214.688,63","€ 209.977,13","Dal al ","EUROCOSTRUZIONI T &D[01542731219]; ","EUROCOSTRUZIONI T &D[01542731219]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"468","ZD814F8751","Lavori di adeguamento servizi del porto di Agnone 
NOMINA COMMISSIONE GARA ","€ 250,00","€ 0,00","Dal al ","ing Del verme Carlo[DLVCRL74S30A091S]; ","ing Del verme Carlo[DLVCRL74S30A091S]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"467","Z7213CCDC4","LIQUIDAZIONE SPAZI PUBBLICI -LIQUIDAZIONE RILIEVO AREE DEMANIALI/FLUVIALI","€ 1.500,00","€ 1.500,00","Dal al ","SENATORE MICHELE[01968220655]; ","SENATORE MICHELE[01968220655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"466","Z9211A2B30","Riqualificazione spazi pubblici","€ 7.991,89","€ 7.991,89","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"465","Z9210C1CDE","riqualificazione fascia costiera -liquidazione commissione di gara","€ 413,08","€ 413,08","Dal al ","arch. Manzo Fiorenzo[MNZFNZ62B14A674G]; ","arch. Manzo Fiorenzo[MNZFNZ62B14A674G]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"464","Z9210C1CDE","Riqualificazione fascia costiera- liquid. commissione gara, acc.supporto a Rup e lavoro di rilievo aree demaniali/fluviali","€ 413,08","€ 413,08","Dal al ","Conti Domenico[CNTDNC56T20L628K]; ","Conti Domenico[CNTDNC56T20L628K]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"463","ZCE15O5671","Adeguamento infrastrutturale e attrezzaggio porto di Agnone- costituzione uff. dl. e incarico collaudo","€ 9.940,92","€ 0,00","Dal al ","ing  Pirollo Claudio[PRLCLD55R31H703P]; ","ing  Pirollo Claudio[PRLCLD55R31H703P]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"462","Z9A14C0A11","Liquidazione fatture n. 705, 770 e 861 del 2014 della ditta SRA srl per servizio smaltimento rifiuti provenienti dalla raccolta differenziata durante i mesi di Ottobre, Novembre e Dicembre 2014","€ 25.504,90","€ 25.504,90","Dal al ","SRA srl[04067290652]; ","SRA srl[04067290652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"461","ZCB14E7D0C","Regata delle Torri Saracene – X edizione – dal 12 al 13 giugno 2015 nel porto turistico di Agnone.- Approntamento servizio di accoglienza e assistenza.- Deliberazione della Giunta Comunale n. 62 del 5 giugno 2015.- Affidamento del servizio e impegno","€ 4.000,00","€ 4.000,00","Dal al ","NAUTILUS SOC. COOP. A R.L. [03325170656]; ","NAUTILUS SOC. COOP. A R.L. [03325170656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"460","ZE414E7CEC","OGGETTO: Regata delle Torri Saracene –X edizione – dal 12 al 13 giugno 2015 nel porto turistico di Agnone.- Impegno di spesa per il servizio di buffet.-  
","€ 2.000,00","€ 2.000,00","Dal al ","La Rana Location Eventi[05232950658]; ","La Rana Location Eventi[05232950658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"459","Z8F14D2E39","Affidamento fornitura stampanti da assegnare all’ufficio Polizia Municipale alla ditta Sos Office di Gerardo Miglino. Impegno di spesa","€ 287,00","€ 287,00","Dal al ","S.O.S. Office[MGLGRD63S15G887J]; ","S.O.S. Office[MGLGRD63S15G887J]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"458","Z2814DA392","recupero centri storici -incarico collaudo strutture","€ 1.503,74","€ 0,00","Dal al ","ARCH.CARMINE MAIO[MAICMN63L28I377W]; ","ARCH.CARMINE MAIO[MAICMN63L28I377W]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"457","Z8C14B26BF","iMPEGNO DI SPESA PER PUBBLICAZIONE GARA ADEGUAMNETO INFRASTRUTTURALE PORTO DI AGNONE","€ 838,52","€ 838,52","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"456","Z6414B26C0","impegno di spesa per pubblicazione gara bonifica ex discarica Zoppi","€ 827,39","€ 827,39","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"455","ZB0148F5D1","Servizio copertura assicurativa RCA, infortunio conducente, furto ed incendio di una Fiat Punto 1.3 multijet 75 cv alla ditta Unipol SAI assicur. agenzia del sig. Baratta Raffaele","€ 1.541,06","€ 1.541,06","Dal al ","Baratta Raffaele[04872370657]; ","Baratta Raffaele[04872370657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"454","Z0614ADF55",": Lavori di dragaggio e ripascimento del litorale.- Fornitura del servizio di assistenza.- Affidamento del servizio e impegno di spesa.","€ 9.000,00","€ 9.000,00","Dal al ","NAUTILUS SOC. COOP. A R.L. [03325170656]; ","NAUTILUS SOC. COOP. A R.L. [03325170656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"453","6147666E75","aggiudica definitiva e approvazione schema di contratto per adeguamento infrastrutturale ed attrezzaggio del porto di Agnone","€ 1.131.294,17","€ 0,00","Dal al ","SCHIAVO e C spa[03605580657]; ","SCHIAVO e C spa[03605580657]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"452","ZDA14A2456","Affidamento fornitura 20 bollettari per violazioni del Codice della Strada e 10 bollettari per violazioni delle Ordinanze alla ditta Intercom srl di San Pietro al Tanagro (SA)","€ 380,00","€ 0,00","Dal al ","INTERCOM SRL[03827340658]; ","INTERCOM SRL[03827340658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"451","Z9D149FA67","Affidamento per la fornitura di 4 container scarrabili per il deposito e stoccaggio dei rifiuti biodegradabili provenienti dalla raccolta differenziata da utilizzare all’interno del Centro di raccolta","€ 18.500,00","€ 11.000,00","Dal al ","Omnitech srl[05974490723]; ","Omnitech srl[05974490723]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"449","Z161483C2E","REALIZZAZIONE CONDOTTA SOTTOMARINA-AFFIDAMNETO INCARICO PER VERIFICA DEL RISCHIO ARCHEOLOGICO","€ 7.000,00","€ 0,00","Dal al ","dot.ssa Alessandra Benini[09629061004]; ","dot.ssa Alessandra Benini[09629061004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"448","ZB414865C9","riqualificazione ed efficientamneto energetico - incarico supporto al RUP","€ 8.231,46","€ 0,00","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"447","6125981770","eliminazione urgente delle condizioni di pericolo tra l'abitato di Agnone ed il Porto -Aggiudica definitiva","€ 724.181,43","€ 0,00","Dal al ","ditta DAPAM SRL[01760180982]; ","ditta DAPAM SRL[01760180982]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"446","ZF0147DDFC","Affidamento per il servizio di profilassi e degenza post-operatoria - reimmissione sul territorio, adozione o trasferimento al canile convenzionato dei cani randagi. Approvazione schema di contratto di cottimo fiduciario ed impegno di spesa","€ 4.000,00","€ 0,00","Dal al ","Oasi felix[03841510658]; ","Oasi felix[03841510658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"443","0000000000","Liquidazione e pagamento fatture n. 15 del 31.01.2015 della ditta Yele spa di Vallo della Lucania (SA) per servizio raccolta rifiuti differenziati sul territorio comunale per il mese di Gennaio 2015.","€ 32.651,98","€ 32.651,98","Dal al ","Yele spa[03506340656]; ","Yele spa[03506340656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"442","Z27146A5F2","DETERMINA N. 161/2015. - ACQUISTO MATERIALE ELETTORALE.","€ 502,00","€ 0,00","Dal al ","INTERCOM SRL[03827340658]; ","INTERCOM SRL[03827340658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"441","ZD7144A19D","soluzioni multimediali-affidamneto DL e coordinamento","€ 2.628,00","€ 2.628,00","Dal al ","ARCH. MIGLINO DANIELE[04953570654]; ","ARCH. MIGLINO DANIELE[04953570654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"440","ZCD144B287","impegno di spesa per pubblicazione affidamento completamneto scogliere Agnone ","€ 796,25","€ 796,25","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"439","ZE81454AEA","Servizio di manutenzione degli impianti tecnologici a servizio del Porto Turistico di Agnone.- Autorizzazione all’acquisto del materiale necessario per la manutenzione straordinaria ed impegno della relativa spesa.-","€ 2.680,00","€ 2.680,00","Dal al ","sitel srl[05243110656]; ","sitel srl[05243110656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"438","6081141C4B","aggiudica definitiva e approvazione schema di contratto","€ 703.114,42","€ 219.524,24","Dal al ","TECNOBUILDING SRL[04012840650];MADA COSTRUZIONI[04216950651]; ","TECNOBUILDING SRL[04012840650];MADA COSTRUZIONI[04216950651]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"437","6155883B58","Procedura aperta per l’appalto del servizio di trattamento/stoccaggio presso piattaforma autorizzata dei rifiuti della raccolta differenziata del Comune di Montecorice per gli anni 2015 e 2016. Aggiudicazione provvisoria","€ 170.892,00","€ 57.039,15","Dal al ","SRA srl[04067290652]; ","SRA srl[04067290652]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"436","ZCD14407ED","Affidamento fornitura abbigliamento Vigili Urbani alla ditta Sicuran srl di Somma Vesuviana (NA) Impegno di spesa","€ 983,00","€ 0,00","Dal al ","SICR.AN. SRL[03370091211]; ","SICR.AN. SRL[03370091211]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"435"," Z47143015",": liquidazione di spesa per l’abbonamento al sito modulistica on line della Maggioli s.p.a. 
                    ","€ 800,00","€ 800,00","Dal al ","INTERCOM SRL[03827340658]; ","INTERCOM SRL[03827340658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
